Close Price,Country,Name,Ticker,Price Index 6 m,Piotroski F-Score,Earnings Yield,Value Comp One
1.315,Great Britain,Next Fifteen Communications Group plc,AIM:NFC,1.18468,3,0.082937,40
2.05,Great Britain,UTV Media plc,LSE:UTV,0.87155,8,0.082729,33
8.75,Great Britain,Portmeirion Group plc,AIM:PMP,1.20203,5,0.081463,43
0.5575,Great Britain,Low & Bonar plc,LSE:LWB,0.67142,7,0.08076,11
4.228,Great Britain,Vesuvius plc,LSE:VSVS,1.0128,6,0.080743,18
2.265,Great Britain,Shoe Zone Plc,AIM:SHOE, ,0,0.079422,32
3.653,Great Britain,Mitchells & Butlers plc,LSE:MAB,0.82666,5,0.078263,16
0.605,Great Britain,Finsbury Food Group plc,AIM:FIF,1.03424,6,0.077364,20
3.74,Great Britain,"Global Ship Lease, Inc.",NYSE:GSL,0.9397,6,0.077136,10
4.1,Great Britain,Headlam Group plc,LSE:HEAD,0.87527,5,0.077052,30
2.7375,Great Britain,James Halstead plc,AIM:JHD,0.91326,6,0.075874,54
21.76,Great Britain,Clarkson PLC,LSE:CKN,0.84925,6,0.075685,47
2.4,Great Britain,Findel plc,LSE:FDL,0.95238,6,0.075376,35
1.225,Great Britain,Microgen plc,LSE:MCGN,1.0299,5,0.074722,42
7.95,Great Britain,J D Wetherspoon plc,LSE:JDW,0.95006,5,0.074423,33
5.55,Great Britain,Millennium & Copthorne Hotels plc,LSE:MLC,0.98328,3,0.073673,31
0.8,Great Britain,McBride plc,LSE:MCB,0.75472,5,0.073207,26
16.51,Great Britain,Carr's Milling Industries plc,LSE:CRM,0.88124,5,0.073165,21
2.275,Great Britain,Caretech Holdings PLC,AIM:CTH,0.96809,4,0.071657,14
5.78,Great Britain,Vp plc,LSE:VP.,0.93393,8,0.071621,22
2.442,Great Britain,National Express Group plc,LSE:NEX,0.90068,5,0.071616,20
23.25,Great Britain,London Security Plc,AIM:LSC,1.1771,8,0.071604,49
5.585,Great Britain,Hill & Smith Holdings PLC,LSE:HILS,1.01926,5,0.070208,36
3.69,Great Britain,Stagecoach Group plc,LSE:SGC,1.01321,5,0.07018,35
11,Great Britain,Euromoney Institutional Investor PLC,LSE:ERM,0.99624,5,0.070075,53
3.549,Great Britain,PZ Cussons plc,LSE:PZC,1.02132,5,0.068938,46
9.2325,Great Britain,Nichols plc,AIM:NICL,0.8601,4,0.068619,63
1.89,Great Britain,Polyus Gold International Limited,LSE:PGIL,1.01887,6,0.068361,45
3.445,Great Britain,AA plc,LSE:AA., ,0,0.06769,52
3.34,Great Britain,MJ Gleeson Group plc,LSE:GLE,0.86753,7,0.067589,38
5.43,Great Britain,Wynnstay Group plc,AIM:WYN,0.90494,4,0.067133,24
8.695,Great Britain,Dunelm Group plc,LSE:DNLM,0.925,7,0.066622,55
8.145,Great Britain,Vedanta Resources plc,LSE:VED,0.87793,4,0.066452,14
1.345,Great Britain,Sepura PLC,LSE:SEPU,1.0209,4,0.06272,44
1.52,Great Britain,Punch Taverns plc,LSE:PUB,0.53333,4,0.061529,37
5.8,Great Britain,A.G.Barr p.l.c.,LSE:BAG,0.93473,7,0.060854,55
9.7975,Great Britain,Young & Co.'s Brewery plc,AIM:YNGA,0.9946,7,0.059164,34
9.205,Great Britain,Fuller Smith & Turner plc,LSE:FSTA,0.9968,5,0.057625,39
1.435,Great Britain,Clipper Logistics plc,LSE:CLG, ,5,0.057441,49
0.7425,Great Britain,Darty plc,LSE:DRTY,0.74871,4,0.053741,47
3.1,Great Britain,SThree Plc.,LSE:STHR,0.78184,3,0.053445,57
1.665,Great Britain,ECO Animal Health Group plc,AIM:EAH,0.95591,6,0.047457,48
1.255,Great Britain,Jelf Group plc,AIM:JLF,1.02869,7,0.043333,37
1.485,Great Britain,Quixant Plc,AIM:QXT,1.02414,3,0.04317,69
7.14,Great Britain,Mulberry Group plc,AIM:MUL,0.98465,5,0.041467,63
3.31,Great Britain,Smart Metering Systems Plc,AIM:SMS,0.78099,4,0.030913,70
5.05,Great Britain,Impellam Group PLC,AIM:IPEL,1.09409,5,0.030097,31
4.825,Great Britain,Pinewood Shepperton plc,AIM:PWS,1.00888,7,0.019704,62
0.85,Great Britain,KSK Power Ventur PLC,LSE:KSK,0.70833,3,0.015715,36
0.435,Great Britain,Andes Energia PLC,AIM:AEN,0.92553,6,0.011074,71
